22:50:37.78, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.79, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.79, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.79, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.79, 01544, 13.34, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.600,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:37.98, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.00, 01543, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.02, 01544, 13.34, 102.98, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.03, 01543, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.05, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.07, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.09, 01543, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.610,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.11, 01544, 13.34, 102.98, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.615,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.13, 01545, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.615,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.15, 01542, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.615,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.17, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.615,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.19, 01545, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.615,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.21, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.620,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.23, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.620,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.25, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.615,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.27, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.620,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.29, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.620,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.31, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.620,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.33, 01544, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.620,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.35, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.620,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.37, 01543, 13.34, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.620,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.38, 01544, 13.34, 102.98, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.625,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.41, 01543, 13.38, 102.98, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.625,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.42, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.630,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.44, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.625,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.46, 01544, 13.34, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.625,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.48, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.625,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.50, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.625,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.52, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.630,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.54, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.630,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.56, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.630,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.58, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.630,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.60, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.630,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.62, 01544, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.630,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.64, 01544, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.635,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.66, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.635,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.68, 01544, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.635,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.70, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.635,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.72, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.640,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.74, 01545, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.635,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.76, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.635,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.78, 01542, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.640,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.79, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.640,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.81, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.640,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.83, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.640,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.85, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.640,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.87, 01545, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.640,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.89, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.640,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.91, 01543, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.640,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.93, 01543, 13.34, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.645,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.95, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.645,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.97, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.645,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:38.99, 01543, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.645,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.01, 01543, 13.34, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.645,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.03, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.650,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.05, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.650,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.07, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.650,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.09, 01545, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.650,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.11, 01542, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.650,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.13, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.650,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.15, 01545, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.650,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.17, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.650,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.19, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.655,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.20, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.655,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.22, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.655,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.24, 01544, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.655,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.26, 01543, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.655,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.28, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.655,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.30, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.660,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.32, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.660,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.34, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.660,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.36, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.660,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.38, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.660,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.40, 01544, 13.34, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.660,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.42, 01543, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.660,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.44, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.660,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.46, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.665,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.48, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.665,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.50, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.665,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.52, 01545, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.665,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.54, 01542, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.665,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.56, 01544, 13.34, 102.98, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.670,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.58, 01544, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.665,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.59, 01544, 13.38, 103.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.670,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.61, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.670,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.64, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.675,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.65, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.670,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.67, 01543, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.670,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.69, 01544, 13.34, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.670,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.71, 01544, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.670,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.91,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:50:39.73, 01543, 13.38, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  0.670,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.88,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000