14:26:33.41, 01137, 28.16,  57.55, 14.12,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.19,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.42, 01137, 28.16,  57.55, 14.12,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.19,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.44, 01134, 28.06,  60.34, 13.94,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.22,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.46, 01142, 28.09,  62.20, 14.15,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.03,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.49, 01144, 27.91,  58.88, 14.01,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.50, 01144, 27.91,  58.88, 14.01,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.52, 01127, 27.88,  57.28, 14.06,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.13,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.53, 01120, 28.00,  59.81, 14.03,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.31,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.56, 01120, 28.00,  59.81, 14.03,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.31,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.58, 01116, 28.19,  62.47, 12.34,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.22,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.60, 01108, 28.09,  59.69, 12.74,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.28,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.61, 01093, 28.16,  58.61, 12.72,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.19,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.64, 01093, 28.16,  58.61, 12.72,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.19,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.66, 01080, 28.06,  61.67, 12.89,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.460,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.16,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.67, 01093, 28.03,  63.27, 12.83,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.69, 01093, 28.03,  63.27, 12.83,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.72, 01078, 27.81,  60.08, 13.04,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.74, 01067, 27.78,  58.61, 13.15,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.75, 01066, 27.88,  62.47, 13.15,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.78, 01066, 27.88,  62.47, 13.15,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.80, 01066, 27.88,  63.80, 13.15,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.88,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.81, 01053, 27.75,  61.41, 13.18,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.81,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.83, 01053, 27.75,  61.41, 13.18,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.81,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.86, 01018, 27.69,  59.81, 13.13,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.88, 00994, 27.78,  63.80, 13.27,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.78,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.89, 00994, 27.78,  63.80, 13.27,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.78,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.91, 00993, 27.66,  65.39, 13.24,  71.25, 0.00,  0.00, 08, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.63,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.94, 01002, 27.50,  64.33, 13.33,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.63,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.95, 01002, 27.50,  64.33, 13.33,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.63,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.97, 01003, 26.50,  62.73, 13.18,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.41,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:33.99, 01013, 25.28,  66.59, 13.42,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.63,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.02, 01013, 25.28,  66.59, 13.42,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.63,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.03, 01026, 24.50,  66.06, 13.39,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.28,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.05, 01011, 24.16,  63.53, 13.45,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.63,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.06, 01011, 24.16,  63.53, 13.45,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.63,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.09, 00985, 24.50,  61.41, 13.45,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.81,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.11, 00985, 24.50,  61.41, 13.45,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.81,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.13, 00956, 24.69,  66.33, 13.45,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.34,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.14, 00959, 24.22,  64.86, 13.42,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.81,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.17, 00959, 24.22,  64.86, 13.42,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.81,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.19, 00960, 24.69,  65.13, 13.48,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  23.41,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.20, 00965, 24.28,  64.06, 13.59,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  22.25,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.22, 00965, 24.28,  64.06, 13.59,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.465,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  22.25,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.25, 00970, 23.13,  67.92, 13.48,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  21.91,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.27, 00989, 22.78,  67.39, 13.45,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  21.13,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.28, 00989, 22.78,  67.39, 13.45,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  21.13,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.31, 00980, 22.00,  65.13, 13.48,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.97,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.33, 00980, 22.00,  65.13, 13.48,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.97,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.34, 00942, 21.84,  63.27, 13.56,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.81,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.36, 00914, 21.69,  67.39, 13.59,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.78,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.39, 00914, 21.69,  67.39, 13.59,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.78,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.44, 00916, 21.66,  68.19, 13.51,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.41,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.44, 00916, 21.66,  68.19, 13.51,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.41,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.45, 00929, 21.47,  67.39, 13.56,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  19.78,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.47, 00921, 20.66,  65.39, 13.53,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.88,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.48, 00921, 20.66,  65.39, 13.53,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.88,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.50, 00920, 19.75,  70.05, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.78,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.52, 00920, 18.66,  67.92, 13.62,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.78,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.55, 00935, 18.66,  67.92, 13.62,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.97,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.56, 00919, 18.84,  66.59, 13.68,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.03,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.58, 00919, 18.84,  66.59, 13.68,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.03,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.59, 00888, 18.50,  64.59, 13.45,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.03,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.63, 00888, 18.50,  64.59, 13.45,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.03,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.64, 00865, 18.91,  70.05, 13.56,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.69,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.66, 00883, 18.56,  67.66, 13.59,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.97,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.67, 00883, 18.56,  67.66, 13.59,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.97,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.70, 00874, 18.84,  68.19, 13.56,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.44,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.72, 00874, 18.84,  68.19, 13.56,  71.25, 0.00,  0.00, 09, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.44,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.73, 00857, 18.31,  66.86, 13.48,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.28,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.77, 00857, 18.31,  66.86, 13.48,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.28,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.78, 00861, 17.16,  72.05, 13.48,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.72,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.80, 00887, 16.59,  68.98, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.84,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.81, 00887, 16.59,  68.98, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.84,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.84, 00901, 16.72,  68.72, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.06,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.86, 00901, 16.72,  68.72, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.06,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.87, 00896, 16.94,  66.86, 13.74,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.97,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.89, 00896, 16.94,  66.86, 13.74,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.97,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.92, 00869, 16.84,  70.98, 13.68,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.470,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.88,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.94, 00875, 16.75,  66.86, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.53,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.95, 00875, 16.75,  66.86, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.53,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:34.97, 00858, 17.41,  68.45, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.31,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.00, 00858, 17.41,  68.45, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.31,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.02, 00847, 17.19,  67.13, 13.48,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.13,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.03, 00847, 17.19,  67.13, 13.48,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.13,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.05, 00857, 17.00,  72.31, 13.56,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.69,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.08, 00882, 16.56,  69.25, 13.65,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.44,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.09, 00882, 16.56,  69.25, 13.65,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.44,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.11, 00876, 16.31,  69.25, 13.71,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.06,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.14, 00876, 16.31,  69.25, 13.71,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.06,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.16, 00853, 15.94,  67.39, 13.59,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.69,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.17, 00853, 15.94,  67.39, 13.59,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.69,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.19, 00829, 15.56,  72.05, 13.59,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.06,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.22, 00829, 15.56,  72.05, 13.59,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.06,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.23, 00847, 14.94,  68.72, 13.45,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.91,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.25, 00852, 15.78,  69.52, 13.71,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:35.26, 00852, 15.78,  69.52, 13.71,  71.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.475,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.88,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000