17:36:59.57, 02584, 33.53,  60.67, 11.93,  83.50, 0.98,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.59, 02584, 33.53,  60.67, 11.93,  83.50, 0.98,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.61, 02584, 33.53,  60.67, 11.93,  83.50, 0.93,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.50,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.63, 02585, 33.50,  60.67, 11.93,  83.50, 0.96,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.50,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.65, 02585, 33.50,  60.67, 11.95,  83.50, 0.95,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.67, 02585, 33.53,  60.67, 11.95,  83.50, 1.04,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.69, 02584, 33.53,  60.67, 11.95,  83.50, 0.79,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.71, 02584, 33.53,  60.67, 11.95,  83.50, 0.79,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.73, 02585, 33.53,  60.67, 12.04,  83.50, 0.92,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.75, 02587, 33.53,  60.67, 12.30,  83.50, 1.07,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.77, 02588, 33.53,  60.67, 12.57,  83.50, 0.72,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.79, 02589, 33.53,  60.67, 12.80,  83.50, 0.91,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.81, 02590, 33.53,  60.67, 12.98,  83.50, 1.32,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.83, 02590, 33.53,  60.67, 12.98,  83.50, 0.87,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.85, 02590, 33.53,  60.67, 12.98,  83.50, 0.87,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.87, 02590, 33.53,  60.67, 12.98,  83.50, 0.79,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.89, 02589, 33.53,  60.67, 12.98,  83.50, 0.79,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.91, 02589, 33.53,  60.67, 12.98,  83.50, 0.93,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.93, 02590, 33.53,  60.67, 12.95,  83.50, 1.02,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.95, 02590, 33.53,  60.67, 12.95,  83.50, 1.22,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.97, 02590, 33.53,  60.67, 12.95,  83.50, 1.22,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:36:59.99, 02589, 33.53,  60.67, 12.95,  83.50, 0.79,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.01, 02589, 33.53,  60.67, 12.95,  83.50, 1.01,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.03, 02588, 33.53,  60.67, 12.98,  83.50, 0.91,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.05, 02588, 33.53,  60.67, 12.98,  83.50, 1.14,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.07, 02589, 33.53,  60.94, 12.95,  83.50, 0.87,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.44,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.08, 02591, 33.44,  60.94, 12.95,  83.50, 0.94,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.44,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.10, 02591, 33.44,  60.94, 12.95,  83.50, 0.94,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.44,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.12, 02591, 33.44,  61.20, 12.60,  83.50, 1.14,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.34,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.14, 02592, 33.34,  61.47, 12.27,  83.50, 1.23,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.25,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.16, 02593, 33.25,  62.00, 11.95,  83.50, 0.86,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  35.03,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.18, 02593, 33.03,  62.27, 11.66,  83.50, 1.19,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  34.94,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.20, 02594, 32.94,  62.53, 11.75,  83.50, 0.73,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  34.84,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.22, 02594, 32.84,  62.53, 11.75,  83.50, 0.99,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  34.84,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.24, 02594, 32.84,  63.06, 11.81,  83.50, 0.99,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  34.63,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.26, 02594, 32.63,  63.59, 11.84,  83.50, 0.68,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  34.44,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.28, 02594, 32.44,  64.39, 11.86,  83.50, 0.83,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  34.13,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.30, 02594, 32.13,  64.92, 11.89,  83.50, 0.91,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  33.94,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.32, 02594, 31.94,  65.45, 11.89,  83.50, 0.85,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  33.78,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.34, 02596, 31.78,  66.13, 11.89,  83.50, 0.83,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  33.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.36, 02596, 31.78,  66.13, 11.89,  83.50, 0.83,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  33.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.38, 02597, 31.53,  66.66, 11.93,  83.50, 0.97,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  33.31,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.40, 02599, 31.31,  67.19, 11.93,  83.50, 0.70,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  33.09,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.42, 02599, 31.09,  67.72, 11.93,  83.50, 0.93,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.88,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.44, 02598, 30.88,  68.25, 11.93,  83.50, 0.77,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.69,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.46, 02596, 30.69,  68.52, 11.95,  83.50, 0.98,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.59,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.48, 02596, 30.59,  68.52, 12.19,  83.50, 0.66,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.63,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.50, 02596, 30.59,  68.52, 12.19,  83.50, 0.66,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.63,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.52, 02598, 30.63,  68.78, 12.45,  83.50, 0.86,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.50,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.54, 02599, 30.50,  68.78, 12.72,  83.50, 0.78,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.50,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.56, 02599, 30.50,  68.78, 12.98,  83.50, 0.89,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.53,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.58, 02602, 30.53,  68.78, 12.98,  83.50, 0.83,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.59,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.60, 02604, 30.59,  68.78, 12.98,  83.50, 0.78,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.59,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.62, 02606, 30.59,  69.05, 12.98,  83.50, 0.66,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.44,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.64, 02606, 30.59,  69.05, 12.98,  83.50, 0.66,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.44,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.65, 02608, 30.44,  69.05, 12.98,  83.50, 0.83,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.44,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.67, 02609, 30.47,  69.05, 12.95,  83.50, 0.94,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.47,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.69, 02608, 30.47,  69.05, 12.98,  83.50, 0.99,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.50,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.71, 02608, 30.50,  69.05, 12.98,  83.50, 0.78,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.50,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.73, 02609, 30.50,  69.31, 12.98,  83.50, 1.10,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.44,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.75, 02611, 30.44,  69.31, 12.98,  83.50, 0.88,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.41,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.77, 02611, 30.44,  69.31, 12.98,  83.50, 0.88,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.41,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.79, 02613, 30.41,  69.31, 12.98,  83.50, 0.88,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.34,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.81, 02612, 30.34,  69.31, 12.98,  83.50, 0.81,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.34,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.83, 02610, 30.34,  69.31, 12.98,  83.50, 1.03,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.38,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.85, 02609, 30.38,  69.31, 12.80,  83.50, 0.80,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.41,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.87, 02609, 30.41,  69.31, 12.45,  83.50, 0.97,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.41,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.89, 02611, 30.41,  69.58, 12.10,  83.50, 0.74,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.28,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.91, 02611, 30.41,  69.58, 12.10,  83.50, 0.74,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.28,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.93, 02611, 30.28,  69.58, 11.81,  83.50, 1.03,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.28,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.95, 02611, 30.28,  69.58, 11.69,  83.50, 0.77,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.28,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.97, 02610, 30.28,  69.58, 11.78,  83.50, 1.00,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.31,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:00.99, 02609, 30.31,  69.84, 11.84,  83.50, 0.88,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.22,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.01, 02611, 30.22,  69.84, 11.86,  83.50, 1.01,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.22,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.03, 02613, 30.22,  69.84, 11.86,  83.50, 0.81,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.16,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.05, 02613, 30.22,  69.84, 11.86,  83.50, 0.81,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.16,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.07, 02613, 30.16,  69.84, 11.86,  83.50, 1.21,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.16,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.09, 02612, 30.16,  70.11, 11.86,  83.50, 0.89,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.09,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.11, 02611, 30.09,  70.11, 11.86,  83.50, 0.91,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.19,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.13, 02612, 30.19,  70.11, 11.89,  83.50, 0.75,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.16,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.15, 02615, 30.16,  70.11, 11.93,  83.50, 1.12,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.16,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.17, 02618, 30.16,  70.11, 11.95,  83.50, 1.01,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.13,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.19, 02618, 30.16,  70.11, 11.95,  83.50, 1.01,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.13,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.21, 02619, 30.13,  70.11, 11.95,  83.50, 1.14,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.13,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.23, 02617, 30.13,  70.11, 11.98,  83.50, 0.89,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.16,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.24, 02616, 30.16,  70.11, 12.22,  83.50, 0.80,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.22,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.26, 02618, 30.22,  70.11, 12.48,  83.50, 0.82,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.22,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.28, 02621, 30.22,  70.11, 12.72,  83.50, 0.98,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.13,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.30, 02622, 30.13,  70.38, 12.95,  83.50, 0.86,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.03,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.32, 02622, 30.13,  70.38, 12.95,  83.50, 0.86,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.03,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.34, 02621, 30.03,  70.38, 12.95,  83.50, 1.05,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.09,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.36, 02620, 30.09,  70.38, 12.98,  83.50, 0.83,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.13,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.38, 02620, 30.13,  70.38, 13.01,  83.50, 1.04,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.09,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.40, 02622, 30.09,  70.38, 13.01,  83.50, 0.99,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.06,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.42, 02623, 30.06,  70.38, 13.01,  83.50, 1.11,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.03,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:37:01.44, 02622, 30.03,  70.38, 12.98,  83.50, 0.91,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.745,  1.090,   0.0, 127.5,   0.0,    0.00, 999.99,   0.00,   0.00,  32.06,   0.00,   0.00,   0.00,  -2.00,   0.00,   0.00, 00000, 0, 0000000000000000