20:50:38.34, 01928, 34.19,  40.69, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.36, 01914, 34.22,  41.34, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.38, 01922, 34.03,  41.13, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.40, 01926, 34.19,  41.13, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.42, 01914, 34.19,  41.34, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.44, 01908, 34.06,  41.34, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.46, 01923, 34.09,  41.34, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.48, 01936, 34.16,  41.56, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.50, 01941, 34.31,  41.13, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.52, 01929, 34.38,  41.13, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.25,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.54, 01911, 34.19,  41.13, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.03,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.56, 01905, 34.03,  41.34, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.97,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.58, 01919, 34.13,  41.34, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.60, 01924, 34.16,  41.34, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.62, 01919, 34.31,  41.13, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.64, 01919, 34.13,  41.13, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.66, 01899, 34.13,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.91,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.68, 01875, 33.91,  41.34, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.66,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.70, 01860, 33.63,  41.56, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.72, 01858, 33.47,  41.77, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.74, 01846, 33.41,  41.98, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.28,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.76, 01840, 33.28,  41.98, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.78, 01836, 33.34,  42.20, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.13,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.80, 01841, 33.13,  42.42, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.82, 01822, 33.16,  42.20, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.94,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.83, 01824, 32.94,  42.42, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.97,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.85, 01834, 32.97,  42.20, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.87, 01858, 33.25,  42.42, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.34,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.89, 01872, 33.34,  42.20, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.91, 01878, 33.59,  41.77, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.59,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.93, 01891, 33.59,  41.98, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.95, 01897, 33.88,  41.56, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.88,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.97, 01915, 33.97,  41.34, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.99, 01927, 34.06,  41.56, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.01, 01930, 34.22,  41.13, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.25,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.03, 01946, 34.38,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.05, 01957, 34.44,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.07, 01960, 34.50,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.09, 01969, 34.50,  40.69, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.11, 01961, 34.56,  40.69, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.13, 01955, 34.50,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.15, 01964, 34.50,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.17, 01979, 34.56,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.19, 01984, 34.56,  40.69, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.59,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.21, 01971, 34.59,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.23, 01966, 34.53,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.25, 01978, 34.56,  40.47, 13.82,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.27, 01966, 34.56,  40.47, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.29, 01961, 34.53,  40.47, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.31, 01972, 34.53,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.33, 01959, 34.53,  40.69, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.35, 01954, 34.50,  40.47, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.42, 01964, 34.53,  40.91, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.42, 01952, 34.53,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.43, 01947, 34.50,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.43, 01952, 34.44,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.44, 01968, 34.50,  40.91, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.46, 01949, 34.53,  40.47, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.48, 01949, 34.47,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.50, 01952, 34.50,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.52, 01967, 34.50,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.54, 01977, 34.53,  40.91, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.56, 01980, 34.56,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.58, 01964, 34.53,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.60, 01972, 34.53,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.62, 01975, 34.53,  40.69, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.64, 01962, 34.53,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.66, 01967, 34.50,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.68, 01969, 34.53,  41.13, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.70, 01982, 34.53,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.72, 01975, 34.59,  40.69, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.74, 01969, 34.56,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.76, 01956, 34.53,  40.69, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.78, 01962, 34.50,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.80, 01966, 34.53,  40.91, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.82, 01954, 34.53,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.84, 01950, 34.50,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.86, 01963, 34.50,  41.13, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.88, 01951, 34.53,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.100,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.90, 01945, 34.50,  40.47, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.92, 01956, 34.50,  41.13, 13.82,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.94, 01947, 34.50,  40.91, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.96, 01943, 34.44,  40.69, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.98, 01953, 34.41,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.99, 01937, 34.28,  41.13, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.01, 01944, 34.31,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.03, 01954, 34.41,  41.34, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.05, 01961, 34.50,  40.91, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.07, 01921, 34.50,  40.69, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.16,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.09, 01897, 34.16,  40.91, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.100,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.91,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.11, 01891, 33.91,  41.34, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.100,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.13, 01903, 33.81,  41.56, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.94,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.15, 01899, 34.03,  41.56, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.88,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.17, 01896, 33.88,  41.34, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.84,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.19, 01906, 33.84,  41.34, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.97,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:40.21, 01908, 33.97,  41.56, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000